"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105863212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105863212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120968
"http://webisa.webdatacommons.org/prov/105863212","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/105863212","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/105863212","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/105863212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442763547"
"http://webisa.webdatacommons.org/prov/105863212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293159243"
"http://webisa.webdatacommons.org/prov/105863212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135803663"
"http://webisa.webdatacommons.org/prov/105863212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27904494"
"http://webisa.webdatacommons.org/prov/105863212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57101172"
"http://webisa.webdatacommons.org/prov/105863212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381382906"
"http://webisa.webdatacommons.org/prov/105863212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337808772"
"http://webisa.webdatacommons.org/prov/105863212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231637871"
"http://webisa.webdatacommons.org/prov/105863212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/105863212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105863212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105863212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105863212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/105863212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
