"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204152244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.826289
"http://webisa.webdatacommons.org/prov/204152244","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/204152244","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204152244","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103312082"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333720705"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324443071"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23075804"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197307953"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217148049"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61183454"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250126517"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277935084"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2975374"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61517521"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195445584"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441450037"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310655681"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26737796"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73940099"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114221580"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282421280"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154580126"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172463609"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282514852"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305871166"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333168487"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58337993"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415600624"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249170162"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286418353"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393545472"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358513287"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202684823"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25246158"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369173792"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358626166"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220552118"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275643874"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321997145"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79231311"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251324728"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416399842"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18035334"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32871631"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229493622"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252140488"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361122806"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204152244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
