"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454030668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454030668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2686
"http://webisa.webdatacommons.org/prov/454030668","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454030668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454030668","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454030668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151829360"
"http://webisa.webdatacommons.org/prov/454030668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38958331"
"http://webisa.webdatacommons.org/prov/454030668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136929949"
"http://webisa.webdatacommons.org/prov/454030668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239193242"
"http://webisa.webdatacommons.org/prov/454030668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77146858"
"http://webisa.webdatacommons.org/prov/454030668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454030668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454030668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
