"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295754381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476697
"http://webisa.webdatacommons.org/prov/295754381","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/295754381","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295754381","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337968174"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368232045"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245979065"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128420623"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449455325"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102636370"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212922787"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149030240"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177091808"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323276863"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415248825"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27220197"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252854571"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255833348"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295754381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
