"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161577279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294469
"http://webisa.webdatacommons.org/prov/161577279","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/161577279","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/161577279","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20257789"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47205010"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408435846"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323414067"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119163692"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50692005"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453321098"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319456582"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336783198"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98648370"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342666208"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189279662"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209394453"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315192648"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326899246"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312152194"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436991711"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109184408"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166525988"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429464800"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174787182"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29454631"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324421265"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220524759"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82318321"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420316578"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189280629"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300417805"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403882551"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44163042"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422263006"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352810063"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387005671"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408592076"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453471256"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310615108"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85060939"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193569194"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323941593"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155336219"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203005319"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453540097"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359743390"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283895351"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327476611"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220271412"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149332212"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/161577279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
