"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345628787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345628787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403922
"http://webisa.webdatacommons.org/prov/345628787","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/345628787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345628787","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/345628787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42336401"
"http://webisa.webdatacommons.org/prov/345628787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195964071"
"http://webisa.webdatacommons.org/prov/345628787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193253366"
"http://webisa.webdatacommons.org/prov/345628787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119559876"
"http://webisa.webdatacommons.org/prov/345628787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332217908"
"http://webisa.webdatacommons.org/prov/345628787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332047380"
"http://webisa.webdatacommons.org/prov/345628787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77162159"
"http://webisa.webdatacommons.org/prov/345628787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345628787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
