"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166408555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166408555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16561
"http://webisa.webdatacommons.org/prov/166408555","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/166408555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166408555","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/166408555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416157944"
"http://webisa.webdatacommons.org/prov/166408555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387256984"
"http://webisa.webdatacommons.org/prov/166408555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280518951"
"http://webisa.webdatacommons.org/prov/166408555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38426890"
"http://webisa.webdatacommons.org/prov/166408555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414819260"
"http://webisa.webdatacommons.org/prov/166408555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414879788"
"http://webisa.webdatacommons.org/prov/166408555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145762181"
"http://webisa.webdatacommons.org/prov/166408555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89470814"
"http://webisa.webdatacommons.org/prov/166408555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68210863"
"http://webisa.webdatacommons.org/prov/166408555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166408555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166408555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
