"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_judgment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/mind_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_self-awareness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_loss_of+memory","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_autism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_concentration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_dementia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/psychic_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_telekinesis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_reasoning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_alzheimer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/_consciousness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
"http://webisa.webdatacommons.org/concept/attention_span_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mental_ability_"
