"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485067059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485067059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405479
"http://webisa.webdatacommons.org/prov/485067059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485067059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485067059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485067059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176713155"
"http://webisa.webdatacommons.org/prov/485067059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426485205"
"http://webisa.webdatacommons.org/prov/485067059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166570778"
"http://webisa.webdatacommons.org/prov/485067059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65489070"
"http://webisa.webdatacommons.org/prov/485067059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485067059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
