"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114525686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114525686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291683
"http://webisa.webdatacommons.org/prov/114525686","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114525686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114525686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114525686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412313598"
"http://webisa.webdatacommons.org/prov/114525686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274802672"
"http://webisa.webdatacommons.org/prov/114525686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360004165"
"http://webisa.webdatacommons.org/prov/114525686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230857188"
"http://webisa.webdatacommons.org/prov/114525686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16780702"
"http://webisa.webdatacommons.org/prov/114525686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114525686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114525686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
