"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363168935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363168935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38115
"http://webisa.webdatacommons.org/prov/363168935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363168935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363168935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363168935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155395263"
"http://webisa.webdatacommons.org/prov/363168935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343562036"
"http://webisa.webdatacommons.org/prov/363168935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155627405"
"http://webisa.webdatacommons.org/prov/363168935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24408690"
"http://webisa.webdatacommons.org/prov/363168935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363168935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
