"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3760146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3760146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083509
"http://webisa.webdatacommons.org/prov/3760146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3760146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3760146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3760146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371529013"
"http://webisa.webdatacommons.org/prov/3760146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306187553"
"http://webisa.webdatacommons.org/prov/3760146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149371795"
"http://webisa.webdatacommons.org/prov/3760146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149322262"
"http://webisa.webdatacommons.org/prov/3760146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/3760146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/3760146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
