"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179955930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179955930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122798
"http://webisa.webdatacommons.org/prov/179955930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179955930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179955930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179955930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400577844"
"http://webisa.webdatacommons.org/prov/179955930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105508163"
"http://webisa.webdatacommons.org/prov/179955930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265269869"
"http://webisa.webdatacommons.org/prov/179955930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/179955930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
