"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477437588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477437588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150163
"http://webisa.webdatacommons.org/prov/477437588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477437588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477437588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477437588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137838216"
"http://webisa.webdatacommons.org/prov/477437588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184367573"
"http://webisa.webdatacommons.org/prov/477437588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421810976"
"http://webisa.webdatacommons.org/prov/477437588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388895926"
"http://webisa.webdatacommons.org/prov/477437588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477437588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477437588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
