"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512666196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584869
"http://webisa.webdatacommons.org/prov/512666196","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/512666196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512666196","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413430303"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43735084"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237137317"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237141976"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2592032"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133342693"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133343738"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133343915"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133344254"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133344556"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133345025"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133345155"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133345724"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133345854"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133346800"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133347448"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133347551"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133347722"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133348619"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63312113"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133349233"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11560034"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167729448"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14718446"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167732684"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167733057"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167734719"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133350395"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167737715"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133350906"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167741351"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133351192"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133351725"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133352880"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390192476"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253707984"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133353628"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133353668"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133353740"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133353934"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133354889"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85120683"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133355149"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133355324"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133358440"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133366169"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116031642"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358280123"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50287948"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182468331"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50291270"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350984779"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243765309"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73634976"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207609564"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512666196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
