"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474872353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474872353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263405
"http://webisa.webdatacommons.org/prov/474872353","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474872353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474872353","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474872353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179784970"
"http://webisa.webdatacommons.org/prov/474872353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65025706"
"http://webisa.webdatacommons.org/prov/474872353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335738087"
"http://webisa.webdatacommons.org/prov/474872353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439568201"
"http://webisa.webdatacommons.org/prov/474872353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439561406"
"http://webisa.webdatacommons.org/prov/474872353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474872353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474872353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
