"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263420989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263420989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148831
"http://webisa.webdatacommons.org/prov/263420989","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/263420989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263420989","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/263420989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437038591"
"http://webisa.webdatacommons.org/prov/263420989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172029290"
"http://webisa.webdatacommons.org/prov/263420989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384759012"
"http://webisa.webdatacommons.org/prov/263420989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273273122"
"http://webisa.webdatacommons.org/prov/263420989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400047239"
"http://webisa.webdatacommons.org/prov/263420989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171722265"
"http://webisa.webdatacommons.org/prov/263420989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170818638"
"http://webisa.webdatacommons.org/prov/263420989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235013296"
"http://webisa.webdatacommons.org/prov/263420989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244823798"
"http://webisa.webdatacommons.org/prov/263420989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439257650"
"http://webisa.webdatacommons.org/prov/263420989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177908954"
"http://webisa.webdatacommons.org/prov/263420989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/263420989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
