"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86233920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86233920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126965
"http://webisa.webdatacommons.org/prov/86233920","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86233920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86233920","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86233920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364164048"
"http://webisa.webdatacommons.org/prov/86233920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71309935"
"http://webisa.webdatacommons.org/prov/86233920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174447398"
"http://webisa.webdatacommons.org/prov/86233920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72757601"
"http://webisa.webdatacommons.org/prov/86233920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86233920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
