"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190246734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190246734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472633
"http://webisa.webdatacommons.org/prov/190246734","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190246734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190246734","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190246734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262151483"
"http://webisa.webdatacommons.org/prov/190246734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270075096"
"http://webisa.webdatacommons.org/prov/190246734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62759488"
"http://webisa.webdatacommons.org/prov/190246734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262613755"
"http://webisa.webdatacommons.org/prov/190246734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262712217"
"http://webisa.webdatacommons.org/prov/190246734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190246734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
