"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262017092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262017092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.066762
"http://webisa.webdatacommons.org/prov/262017092","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/262017092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262017092","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/262017092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6928318"
"http://webisa.webdatacommons.org/prov/262017092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427244051"
"http://webisa.webdatacommons.org/prov/262017092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323234185"
"http://webisa.webdatacommons.org/prov/262017092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212144856"
"http://webisa.webdatacommons.org/prov/262017092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183233848"
"http://webisa.webdatacommons.org/prov/262017092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184658125"
"http://webisa.webdatacommons.org/prov/262017092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141214849"
"http://webisa.webdatacommons.org/prov/262017092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30768935"
"http://webisa.webdatacommons.org/prov/262017092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195381521"
"http://webisa.webdatacommons.org/prov/262017092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36121743"
"http://webisa.webdatacommons.org/prov/262017092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243952914"
"http://webisa.webdatacommons.org/prov/262017092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281384362"
"http://webisa.webdatacommons.org/prov/262017092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262017092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
