"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308476271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138427
"http://webisa.webdatacommons.org/prov/308476271","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/308476271","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/308476271","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421685104"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70486287"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452392880"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107572645"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151383452"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70581229"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419928475"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166994889"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70660040"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37562630"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277973585"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/308476271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
