"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198213600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198213600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547793
"http://webisa.webdatacommons.org/prov/198213600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198213600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198213600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198213600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353258490"
"http://webisa.webdatacommons.org/prov/198213600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365150753"
"http://webisa.webdatacommons.org/prov/198213600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397426362"
"http://webisa.webdatacommons.org/prov/198213600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440674860"
"http://webisa.webdatacommons.org/prov/198213600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198213600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/198213600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198213600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
