"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321049002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321049002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399053
"http://webisa.webdatacommons.org/prov/321049002","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/321049002","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321049002","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/321049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387087322"
"http://webisa.webdatacommons.org/prov/321049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150146714"
"http://webisa.webdatacommons.org/prov/321049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238804896"
"http://webisa.webdatacommons.org/prov/321049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109152275"
"http://webisa.webdatacommons.org/prov/321049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327608188"
"http://webisa.webdatacommons.org/prov/321049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44570612"
"http://webisa.webdatacommons.org/prov/321049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20644232"
"http://webisa.webdatacommons.org/prov/321049002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321049002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321049002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321049002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
