"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339351802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339351802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63612
"http://webisa.webdatacommons.org/prov/339351802","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/339351802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339351802","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339351802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110612271"
"http://webisa.webdatacommons.org/prov/339351802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20127637"
"http://webisa.webdatacommons.org/prov/339351802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398193103"
"http://webisa.webdatacommons.org/prov/339351802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268094889"
"http://webisa.webdatacommons.org/prov/339351802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20152159"
"http://webisa.webdatacommons.org/prov/339351802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272071832"
"http://webisa.webdatacommons.org/prov/339351802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441316201"
"http://webisa.webdatacommons.org/prov/339351802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/339351802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/339351802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
