"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355425622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110847
"http://webisa.webdatacommons.org/prov/355425622","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/355425622","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/355425622","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61766745"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229559979"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79468786"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251452966"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177147673"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341089864"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272294381"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184914120"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241126451"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216937340"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421693942"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21919814"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384462329"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176105135"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223384134"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384531003"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61058912"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161318698"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80146550"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136110614"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47344660"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255437461"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84856651"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70949224"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279811843"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145872403"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90959178"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164631721"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19486794"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65959709"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314368805"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/355425622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
