"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147526045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523209
"http://webisa.webdatacommons.org/prov/147526045","http://webisa.webdatacommons.org/ontology#hasFrequency",1535
"http://webisa.webdatacommons.org/prov/147526045","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/147526045","http://webisa.webdatacommons.org/ontology#hasPldSpread",501
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440592659"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212906697"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160693105"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408591603"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371511963"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47875316"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437812944"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319587924"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437856174"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161632225"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409075861"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213848809"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157547097"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116090436"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157688655"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21440559"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116421786"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43911282"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439180876"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11648496"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11648538"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158576771"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439317788"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454818744"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211181867"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119644790"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158611284"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119654954"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439475178"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91871082"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158791897"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91885927"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43947792"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91993726"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400449132"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92008655"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442862623"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119802849"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159084385"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159087439"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92148750"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92296705"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119867119"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443204220"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92548764"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120051469"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443383421"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12016159"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367160475"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400880606"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398081184"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21251323"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178390477"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93096972"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212611308"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212635057"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367836680"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93266378"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444026848"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398310389"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178654298"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121051513"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216969705"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118358358"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368389343"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398528631"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368526425"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368534476"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179077218"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398701935"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398845952"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398929870"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217349880"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90382271"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179447239"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90382470"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359143236"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176567478"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359277675"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441622444"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217905475"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441954531"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218016319"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215003151"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403156198"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91567118"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359908681"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91343382"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17737622"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95413730"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403336907"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403352369"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136858868"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413123925"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360340764"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215803655"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177942673"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177961083"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21600201"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255213274"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357742529"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137448114"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403641206"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403692280"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357898222"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216192478"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181269125"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403737003"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175045386"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18135664"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137917933"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400901218"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216459470"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48288888"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40103908"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48390837"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216614408"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18170777"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9668000"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358426005"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401292532"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40132675"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207017221"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207030176"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134806154"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48985663"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207172048"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207186527"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134895432"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363722758"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134921745"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115608649"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93765630"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401731817"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93797987"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207345246"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207349577"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362492242"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402121068"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182299702"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135498340"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456422341"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17945137"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135669368"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135785393"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362661302"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362661303"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94470737"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402562072"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9459197"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207837334"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136016193"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402644891"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136082085"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36276535"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17980399"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204665216"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420503949"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180278307"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362953519"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136607184"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46806272"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180349700"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46870106"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420802303"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140299400"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363001112"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421021996"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421155632"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140579286"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14058181"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421402465"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18093805"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20563087"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51464735"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378269014"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421553351"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141105234"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51634686"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51729973"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20624676"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5173158"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206381732"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51814900"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422277311"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51982530"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418320815"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76207360"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172299706"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206738382"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434222621"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172344906"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418395383"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361499752"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52375345"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210285276"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172736121"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419000979"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138649059"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419115395"
"http://webisa.webdatacommons.org/prov/147526045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138682610"
