"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234369956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311853
"http://webisa.webdatacommons.org/prov/234369956","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/234369956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234369956","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334140372"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27827588"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408108974"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161024559"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176673459"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115750052"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87082156"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3231836"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332436987"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313728030"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339586487"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379977805"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161785628"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423985235"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380622147"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111638346"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61402389"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451832491"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90894357"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427428101"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294509889"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105338251"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111437130"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234369956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
