"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474551048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252245
"http://webisa.webdatacommons.org/prov/474551048","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/474551048","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/474551048","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437753331"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208959379"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439451784"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127067300"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179396845"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180820167"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179537562"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22470165"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37014071"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130216234"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178893117"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139342534"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78900918"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52609442"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369479375"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52318783"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83772112"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83801485"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400130127"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1747375"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50333617"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61117005"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474551048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
