"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74503756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74503756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349823
"http://webisa.webdatacommons.org/prov/74503756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74503756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74503756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74503756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407188870"
"http://webisa.webdatacommons.org/prov/74503756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235681179"
"http://webisa.webdatacommons.org/prov/74503756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406636930"
"http://webisa.webdatacommons.org/prov/74503756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74503756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
