"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76799109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503687
"http://webisa.webdatacommons.org/prov/76799109","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/76799109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76799109","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37740712"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209856623"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449876990"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354729258"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120946966"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354924141"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451902608"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306595982"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125624128"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214140788"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224371284"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212741819"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321728920"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176349357"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61113575"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77861430"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26092466"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167404079"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76799109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
