"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84580189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84580189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996472
"http://webisa.webdatacommons.org/prov/84580189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84580189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84580189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246916196"
"http://webisa.webdatacommons.org/prov/84580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208311836"
"http://webisa.webdatacommons.org/prov/84580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67441540"
"http://webisa.webdatacommons.org/prov/84580189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84580189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84580189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
