"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260910375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260910375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411803
"http://webisa.webdatacommons.org/prov/260910375","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/260910375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260910375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260910375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321767883"
"http://webisa.webdatacommons.org/prov/260910375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433083386"
"http://webisa.webdatacommons.org/prov/260910375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321911426"
"http://webisa.webdatacommons.org/prov/260910375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136243065"
"http://webisa.webdatacommons.org/prov/260910375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350623434"
"http://webisa.webdatacommons.org/prov/260910375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84576885"
"http://webisa.webdatacommons.org/prov/260910375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387496653"
"http://webisa.webdatacommons.org/prov/260910375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387664728"
"http://webisa.webdatacommons.org/prov/260910375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321669742"
"http://webisa.webdatacommons.org/prov/260910375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135996585"
"http://webisa.webdatacommons.org/prov/260910375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260910375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
