"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418507667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418507667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675024
"http://webisa.webdatacommons.org/prov/418507667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418507667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418507667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335976711"
"http://webisa.webdatacommons.org/prov/418507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357662103"
"http://webisa.webdatacommons.org/prov/418507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234976482"
"http://webisa.webdatacommons.org/prov/418507667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326361689"
"http://webisa.webdatacommons.org/prov/418507667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418507667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
