"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178395409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178395409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328984
"http://webisa.webdatacommons.org/prov/178395409","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178395409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178395409","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178395409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420964100"
"http://webisa.webdatacommons.org/prov/178395409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319312483"
"http://webisa.webdatacommons.org/prov/178395409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430288280"
"http://webisa.webdatacommons.org/prov/178395409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370236324"
"http://webisa.webdatacommons.org/prov/178395409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435573263"
"http://webisa.webdatacommons.org/prov/178395409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178395409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
