"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57494397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57494397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388399
"http://webisa.webdatacommons.org/prov/57494397","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/57494397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57494397","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/57494397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68617560"
"http://webisa.webdatacommons.org/prov/57494397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184184525"
"http://webisa.webdatacommons.org/prov/57494397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307125020"
"http://webisa.webdatacommons.org/prov/57494397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329758906"
"http://webisa.webdatacommons.org/prov/57494397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205016753"
"http://webisa.webdatacommons.org/prov/57494397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6979456"
"http://webisa.webdatacommons.org/prov/57494397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159563015"
"http://webisa.webdatacommons.org/prov/57494397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363191036"
"http://webisa.webdatacommons.org/prov/57494397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175690447"
"http://webisa.webdatacommons.org/prov/57494397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260082763"
"http://webisa.webdatacommons.org/prov/57494397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57494397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
