"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211556635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211556635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0677153
"http://webisa.webdatacommons.org/prov/211556635","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211556635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211556635","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211556635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423491362"
"http://webisa.webdatacommons.org/prov/211556635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286950629"
"http://webisa.webdatacommons.org/prov/211556635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387458945"
"http://webisa.webdatacommons.org/prov/211556635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422953516"
"http://webisa.webdatacommons.org/prov/211556635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371081813"
"http://webisa.webdatacommons.org/prov/211556635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211556635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
