"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310058035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867573
"http://webisa.webdatacommons.org/prov/310058035","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/310058035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310058035","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25077328"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332176000"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51467701"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118981276"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176726784"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50749246"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166273619"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297425418"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38714473"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118550866"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155909903"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29872065"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7616521"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13866543"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144071988"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4315932"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383766403"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200474239"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58175461"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200876749"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123586467"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125077471"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327535278"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/310058035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
