"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126567224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213103
"http://webisa.webdatacommons.org/prov/126567224","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/126567224","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/126567224","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243872707"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410597369"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380223748"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42185951"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392065380"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376549266"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151858683"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15022859"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410235698"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72074797"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190643851"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14840287"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385688926"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293521129"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272343652"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261250898"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407292063"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352975138"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14822522"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291052535"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291077387"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35958616"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273849492"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122848937"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315360222"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122866215"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280650822"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310649802"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126567224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
