"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243721707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243721707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492377
"http://webisa.webdatacommons.org/prov/243721707","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/243721707","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243721707","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/243721707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357121300"
"http://webisa.webdatacommons.org/prov/243721707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331888407"
"http://webisa.webdatacommons.org/prov/243721707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331596759"
"http://webisa.webdatacommons.org/prov/243721707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432176563"
"http://webisa.webdatacommons.org/prov/243721707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272272691"
"http://webisa.webdatacommons.org/prov/243721707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268749040"
"http://webisa.webdatacommons.org/prov/243721707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243721707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243721707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/243721707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
