"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485604538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121211
"http://webisa.webdatacommons.org/prov/485604538","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/485604538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485604538","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278849903"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365738093"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294429001"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278572952"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240969218"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278612431"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278657567"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111836357"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28237416"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278678285"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227566941"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414505896"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278761835"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110773453"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345883860"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278826492"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485604538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
