"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210242422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210242422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879161
"http://webisa.webdatacommons.org/prov/210242422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210242422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210242422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210242422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46734692"
"http://webisa.webdatacommons.org/prov/210242422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203909076"
"http://webisa.webdatacommons.org/prov/210242422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203934696"
"http://webisa.webdatacommons.org/prov/210242422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7406131"
"http://webisa.webdatacommons.org/prov/210242422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/210242422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
