"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305532402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305532402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842463
"http://webisa.webdatacommons.org/prov/305532402","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305532402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305532402","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305532402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41755851"
"http://webisa.webdatacommons.org/prov/305532402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4277158"
"http://webisa.webdatacommons.org/prov/305532402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207483606"
"http://webisa.webdatacommons.org/prov/305532402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163968589"
"http://webisa.webdatacommons.org/prov/305532402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254968914"
"http://webisa.webdatacommons.org/prov/305532402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305532402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305532402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
