"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308599835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308599835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192755
"http://webisa.webdatacommons.org/prov/308599835","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/308599835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308599835","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308599835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177591110"
"http://webisa.webdatacommons.org/prov/308599835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201062949"
"http://webisa.webdatacommons.org/prov/308599835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1889513"
"http://webisa.webdatacommons.org/prov/308599835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252075616"
"http://webisa.webdatacommons.org/prov/308599835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344368950"
"http://webisa.webdatacommons.org/prov/308599835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189730194"
"http://webisa.webdatacommons.org/prov/308599835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223649051"
"http://webisa.webdatacommons.org/prov/308599835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335642744"
"http://webisa.webdatacommons.org/prov/308599835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155039391"
"http://webisa.webdatacommons.org/prov/308599835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308599835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
