"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510777183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155154
"http://webisa.webdatacommons.org/prov/510777183","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/510777183","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/510777183","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137409717"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51501573"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135841879"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11998828"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39214758"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243616126"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341570364"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129767478"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394542704"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299902151"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/510777183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
