"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507841318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507841318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696086
"http://webisa.webdatacommons.org/prov/507841318","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/507841318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507841318","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/507841318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399673657"
"http://webisa.webdatacommons.org/prov/507841318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399583790"
"http://webisa.webdatacommons.org/prov/507841318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130902803"
"http://webisa.webdatacommons.org/prov/507841318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399538189"
"http://webisa.webdatacommons.org/prov/507841318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33658315"
"http://webisa.webdatacommons.org/prov/507841318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198542663"
"http://webisa.webdatacommons.org/prov/507841318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102890099"
"http://webisa.webdatacommons.org/prov/507841318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507841318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507841318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
