"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162416668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162416668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275869
"http://webisa.webdatacommons.org/prov/162416668","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/162416668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162416668","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/162416668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124798314"
"http://webisa.webdatacommons.org/prov/162416668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397965201"
"http://webisa.webdatacommons.org/prov/162416668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394440294"
"http://webisa.webdatacommons.org/prov/162416668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372950638"
"http://webisa.webdatacommons.org/prov/162416668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33707927"
"http://webisa.webdatacommons.org/prov/162416668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220455830"
"http://webisa.webdatacommons.org/prov/162416668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129431571"
"http://webisa.webdatacommons.org/prov/162416668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357266205"
"http://webisa.webdatacommons.org/prov/162416668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398434479"
"http://webisa.webdatacommons.org/prov/162416668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56993913"
"http://webisa.webdatacommons.org/prov/162416668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/162416668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162416668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
