"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384543221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384543221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431706
"http://webisa.webdatacommons.org/prov/384543221","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384543221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384543221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453975506"
"http://webisa.webdatacommons.org/prov/384543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444501516"
"http://webisa.webdatacommons.org/prov/384543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81389574"
"http://webisa.webdatacommons.org/prov/384543221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384543221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
