"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8315438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8315438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517443
"http://webisa.webdatacommons.org/prov/8315438","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8315438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8315438","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8315438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144130188"
"http://webisa.webdatacommons.org/prov/8315438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348676871"
"http://webisa.webdatacommons.org/prov/8315438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96114019"
"http://webisa.webdatacommons.org/prov/8315438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114998974"
"http://webisa.webdatacommons.org/prov/8315438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417747970"
"http://webisa.webdatacommons.org/prov/8315438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8315438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
