"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315492998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315492998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677626
"http://webisa.webdatacommons.org/prov/315492998","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/315492998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315492998","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/315492998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57270188"
"http://webisa.webdatacommons.org/prov/315492998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65340032"
"http://webisa.webdatacommons.org/prov/315492998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273304847"
"http://webisa.webdatacommons.org/prov/315492998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12753118"
"http://webisa.webdatacommons.org/prov/315492998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129386931"
"http://webisa.webdatacommons.org/prov/315492998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393405238"
"http://webisa.webdatacommons.org/prov/315492998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129301097"
"http://webisa.webdatacommons.org/prov/315492998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46973490"
"http://webisa.webdatacommons.org/prov/315492998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401276690"
"http://webisa.webdatacommons.org/prov/315492998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166945784"
"http://webisa.webdatacommons.org/prov/315492998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/315492998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/315492998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315492998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
