"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175888486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175888486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130471
"http://webisa.webdatacommons.org/prov/175888486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175888486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175888486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175888486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397673059"
"http://webisa.webdatacommons.org/prov/175888486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440469180"
"http://webisa.webdatacommons.org/prov/175888486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104108462"
"http://webisa.webdatacommons.org/prov/175888486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175888486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
