"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410812559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410812559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133772
"http://webisa.webdatacommons.org/prov/410812559","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410812559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410812559","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410812559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209201688"
"http://webisa.webdatacommons.org/prov/410812559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390013590"
"http://webisa.webdatacommons.org/prov/410812559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40194072"
"http://webisa.webdatacommons.org/prov/410812559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410812559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/410812559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
