"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472900986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253961
"http://webisa.webdatacommons.org/prov/472900986","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/472900986","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/472900986","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208632160"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393304843"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14824524"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173646968"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21126166"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146763286"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30294820"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248137710"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103798224"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431844175"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156642308"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302047680"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116404151"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404795156"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42912720"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87887962"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105093939"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398533883"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30869516"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414125885"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115833874"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266819791"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82714379"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35544546"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242963609"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155974122"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248651883"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14900678"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393414110"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50163707"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416292520"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343244428"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472900986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
