"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333192560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333192560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898328
"http://webisa.webdatacommons.org/prov/333192560","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333192560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333192560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333192560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41411964"
"http://webisa.webdatacommons.org/prov/333192560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408588042"
"http://webisa.webdatacommons.org/prov/333192560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68442446"
"http://webisa.webdatacommons.org/prov/333192560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333192560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/333192560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
