"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288398236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288398236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443553
"http://webisa.webdatacommons.org/prov/288398236","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/288398236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288398236","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/288398236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171292555"
"http://webisa.webdatacommons.org/prov/288398236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295084556"
"http://webisa.webdatacommons.org/prov/288398236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430800172"
"http://webisa.webdatacommons.org/prov/288398236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115485829"
"http://webisa.webdatacommons.org/prov/288398236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115503607"
"http://webisa.webdatacommons.org/prov/288398236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30193824"
"http://webisa.webdatacommons.org/prov/288398236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181998897"
"http://webisa.webdatacommons.org/prov/288398236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148138609"
"http://webisa.webdatacommons.org/prov/288398236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30171598"
"http://webisa.webdatacommons.org/prov/288398236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/288398236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
