"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118252297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118252297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158247
"http://webisa.webdatacommons.org/prov/118252297","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/118252297","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118252297","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/118252297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38623985"
"http://webisa.webdatacommons.org/prov/118252297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228582318"
"http://webisa.webdatacommons.org/prov/118252297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382046919"
"http://webisa.webdatacommons.org/prov/118252297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349056855"
"http://webisa.webdatacommons.org/prov/118252297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48789493"
"http://webisa.webdatacommons.org/prov/118252297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104252617"
"http://webisa.webdatacommons.org/prov/118252297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126619941"
"http://webisa.webdatacommons.org/prov/118252297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118252297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/118252297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118252297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118252297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
