"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318015200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805598
"http://webisa.webdatacommons.org/prov/318015200","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/318015200","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318015200","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146322921"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302698359"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241822827"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224603171"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10256866"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224933626"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299740117"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387824559"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412770628"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399778411"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238268904"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442111674"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299349751"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110714595"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39519080"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299402777"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317539039"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130052725"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224781337"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420718751"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387232842"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114001136"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86060162"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299649125"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428060961"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289928568"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224087720"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62410382"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413213788"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82876835"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238335866"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373114728"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238385533"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442072390"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223674375"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238467411"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221844736"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238509837"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238533372"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4730105"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238571210"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420544787"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147601419"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238609637"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279309427"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67348809"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264335926"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387150010"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424941405"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318015200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
