"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288578425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288578425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29164
"http://webisa.webdatacommons.org/prov/288578425","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/288578425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288578425","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/288578425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17355027"
"http://webisa.webdatacommons.org/prov/288578425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90744792"
"http://webisa.webdatacommons.org/prov/288578425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8965939"
"http://webisa.webdatacommons.org/prov/288578425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383718043"
"http://webisa.webdatacommons.org/prov/288578425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326083208"
"http://webisa.webdatacommons.org/prov/288578425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33452654"
"http://webisa.webdatacommons.org/prov/288578425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375007826"
"http://webisa.webdatacommons.org/prov/288578425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56571261"
"http://webisa.webdatacommons.org/prov/288578425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17301212"
"http://webisa.webdatacommons.org/prov/288578425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308838214"
"http://webisa.webdatacommons.org/prov/288578425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288578425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
