"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198311201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198311201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209386
"http://webisa.webdatacommons.org/prov/198311201","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198311201","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198311201","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198311201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111738217"
"http://webisa.webdatacommons.org/prov/198311201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136778200"
"http://webisa.webdatacommons.org/prov/198311201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397698545"
"http://webisa.webdatacommons.org/prov/198311201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50597702"
"http://webisa.webdatacommons.org/prov/198311201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290715405"
"http://webisa.webdatacommons.org/prov/198311201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95873426"
"http://webisa.webdatacommons.org/prov/198311201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/198311201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198311201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198311201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198311201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
