"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364948669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364948669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103778
"http://webisa.webdatacommons.org/prov/364948669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364948669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364948669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364948669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204273171"
"http://webisa.webdatacommons.org/prov/364948669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97588010"
"http://webisa.webdatacommons.org/prov/364948669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221091221"
"http://webisa.webdatacommons.org/prov/364948669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221128706"
"http://webisa.webdatacommons.org/prov/364948669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/364948669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364948669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
