"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407164709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407164709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187887
"http://webisa.webdatacommons.org/prov/407164709","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/407164709","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/407164709","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/407164709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408492728"
"http://webisa.webdatacommons.org/prov/407164709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112402294"
"http://webisa.webdatacommons.org/prov/407164709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45402319"
"http://webisa.webdatacommons.org/prov/407164709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247646445"
"http://webisa.webdatacommons.org/prov/407164709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312445097"
"http://webisa.webdatacommons.org/prov/407164709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/407164709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407164709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407164709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
