"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315816324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315816324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486067
"http://webisa.webdatacommons.org/prov/315816324","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/315816324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315816324","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/315816324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416254329"
"http://webisa.webdatacommons.org/prov/315816324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352029999"
"http://webisa.webdatacommons.org/prov/315816324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416393533"
"http://webisa.webdatacommons.org/prov/315816324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339709154"
"http://webisa.webdatacommons.org/prov/315816324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302027068"
"http://webisa.webdatacommons.org/prov/315816324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70430742"
"http://webisa.webdatacommons.org/prov/315816324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121228027"
"http://webisa.webdatacommons.org/prov/315816324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306776278"
"http://webisa.webdatacommons.org/prov/315816324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43149084"
"http://webisa.webdatacommons.org/prov/315816324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315816324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
