"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417198242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417198242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11896
"http://webisa.webdatacommons.org/prov/417198242","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417198242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417198242","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417198242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168825468"
"http://webisa.webdatacommons.org/prov/417198242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103184225"
"http://webisa.webdatacommons.org/prov/417198242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402207694"
"http://webisa.webdatacommons.org/prov/417198242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213310007"
"http://webisa.webdatacommons.org/prov/417198242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202413833"
"http://webisa.webdatacommons.org/prov/417198242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417198242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
