"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100082617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100082617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270695
"http://webisa.webdatacommons.org/prov/100082617","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/100082617","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100082617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100082617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239505562"
"http://webisa.webdatacommons.org/prov/100082617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299297241"
"http://webisa.webdatacommons.org/prov/100082617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236731240"
"http://webisa.webdatacommons.org/prov/100082617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229705451"
"http://webisa.webdatacommons.org/prov/100082617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299276453"
"http://webisa.webdatacommons.org/prov/100082617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438506446"
"http://webisa.webdatacommons.org/prov/100082617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100082617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100082617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100082617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
