"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147503021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147503021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290235
"http://webisa.webdatacommons.org/prov/147503021","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147503021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147503021","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147503021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296870396"
"http://webisa.webdatacommons.org/prov/147503021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68400486"
"http://webisa.webdatacommons.org/prov/147503021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163583679"
"http://webisa.webdatacommons.org/prov/147503021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387348566"
"http://webisa.webdatacommons.org/prov/147503021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129178497"
"http://webisa.webdatacommons.org/prov/147503021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147503021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
